"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"002442104";"RS01/Goeree";"LEG";"";"52° 5' 7"" N";"3° 42' 15"" E";"52.085277777778";"3.704166666667";"28.00";"Operational";"";"Port of Rotterdam";"";"Base station report";"FATDMA";"AIS2";"379";"750";"1"
"992320797";"RUBHA REIDH LIGHTHOU";"";"";"57° 51' 31.68"" N";"5° 48' 42.768"" W";"57.858800000000";"-5.811880000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351131";"RUE POINT LIGHTHOUSE";"";"";"55° 15' 32.04"" N";"6° 11' 28.428"" W";"55.258900000000";"-6.191230000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002300053";"Russarö";"";"";"59° 46' 0.012"" N";"22° 57' 5.004"" E";"59.766670000000";"22.951390000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"992351156";"RYE 2";"";"";"50° 55' 35.4"" N";"0° 46' 33.042"" E";"50.926500000000";"0.775845000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190049";"Røsnæs";"";"";"55° 44' 24"" N";"10° 55' 12"" E";"55.740000000000";"10.920000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"003160078";"Sacre-Coeur";"";"";"48° 12' 49.986"" N";"69° 52' 13.8"" W";"48.213885000000";"-69.870500000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030254";"Saibai Island AIS";"";"";"9° 22' 41.268"" S";"142° 37' 15.348"" E";"-9.378130000000";"142.620930000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351126";"SAINT GOWAN";"";"";"51° 31' 56.28"" N";"4° 59' 45.204"" W";"51.532300000000";"-4.995890000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672138";"Sampit Pt S";"";"";"33° 21' 22.2"" N";"79° 16' 54.26"" W";"33.356166666667";"-79.281738888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692052";"San Pablo Bay Chl 12";"";"";"38° 2' 58.91"" N";"122° 19' 46.89"" W";"38.049697222222";"-122.329691666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351116";"SANDA LIGHTHOUSE";"";"";"55° 16' 30.36"" N";"5° 34' 58.8"" W";"55.275100000000";"-5.583000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351029";"SANDETTIE LV";"";"";"51° 9' 24.48"" N";"1° 47' 18.24"" E";"51.156800000000";"1.788400000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992271112";"SANDETTIE OUEST";"";"";"51° 15' 1.44"" N";"1° 54' 25.272"" E";"51.250400000000";"1.907020000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"005030228";"Sandy Cape AIS";"";"";"24° 43' 47.64"" S";"153° 12' 31.032"" E";"-24.729900000000";"153.208620000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"002039115";"Sarmingstein";"";"";"48° 13' 48"" N";"14° 56' 40.38"" E";"48.230000000000";"14.944550000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002300068";"Savonlinna";"";"";"61° 50' 26.016"" N";"28° 50' 35.988"" E";"61.840560000000";"28.843330000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"993672312";"SC";"";"";"39° 12' 57.83"" N";"76° 31' 46.5"" W";"39.216063888889";"-76.529583333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002039105";"Schlögen";"";"";"48° 25' 25.968"" N";"13° 52' 7.968"" E";"48.423880000000";"13.868880000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993672146";"Scituate App SA";"";"";"42° 12' 7.54"" N";"70° 41' 49.34"" W";"42.202094444444";"-70.697038888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692029";"SD Bay App SD";"";"";"32° 37' 20.19"" N";"117° 14' 45.12"" W";"32.622275000000";"-117.245866666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672316";"SE";"";"";"38° 59' 33.47"" N";"76° 22' 47.05"" W";"38.992630555556";"-76.379736111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672313";"SE";"";"";"39° 12' 54.97"" N";"76° 31' 43.45"" W";"39.215269444444";"-76.528736111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"777777777";"SEALITEATON";"";"";"51° 34' 5.88"" N";"3° 50' 8.34"" W";"51.568300000000";"-3.835650000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"577085000";"SEDCO714";"";"";"56° 8' 44.52"" N";"2° 59' 21.228"" W";"56.145700000000";"-2.989230000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351023";"SEVENSTONES LV";"";"";"50° 3' 37.08"" N";"6° 3' 58.248"" W";"50.060300000000";"-6.066180000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692001";"SF App SF";"";"";"37° 44' 59.74"" N";"122° 41' 33.94"" W";"37.749927777778";"-122.692761111110";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692003";"SF App TSS VAIS 1N";"";"";"37° 47' 10.98"" N";"122° 48' 31.98"" W";"37.786383333333";"-122.808883333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692009";"SF App TSS VAIS 1S";"";"";"37° 39' 10.98"" N";"122° 39' 47.22"" W";"37.653050000000";"-122.663116666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692006";"SF App TSS VAIS 1W";"";"";"37° 40' 43.98"" N";"122° 46' 46.98"" W";"37.678883333333";"-122.779716666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692004";"SF App TSS VAIS 2N";"";"";"37° 57' 16.98"" N";"123° 10' 43.98"" W";"37.954716666667";"-123.178883333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692010";"SF App TSS VAIS 2S";"";"";"37° 30' 0"" N";"122° 39' 54"" W";"37.500000000000";"-122.665000000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692007";"SF App TSS VAIS 2W";"";"";"37° 32' 22.02"" N";"123° 2' 46.98"" W";"37.539450000000";"-123.046383333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692005";"SF App TSS VAIS 3N";"";"";"38° 7' 28.98"" N";"123° 21' 34.98"" W";"38.124716666667";"-123.359716666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692011";"SF App TSS VAIS 3S";"";"";"37° 18' 24"" N";"122° 39' 46.02"" W";"37.306666666667";"-122.662783333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692008";"SF App TSS VAIS 3W";"";"";"37° 29' 26.22"" N";"123° 10' 42.18"" W";"37.490616666667";"-123.178383333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692012";"SF App TSS VAIS 4N";"";"";"38° 9' 37.02"" N";"123° 20' 33"" W";"38.160283333333";"-123.342500000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692017";"SF App TSS VAIS 4S";"";"";"37° 18' 48"" N";"122° 43' 37.98"" W";"37.313333333333";"-122.727216666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692013";"SF App TSS VAIS 5N";"";"";"37° 58' 49.98"" N";"123° 9' 4.98"" W";"37.980550000000";"-123.151383333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692018";"SF App TSS VAIS 5S";"";"";"37° 30' 0"" N";"122° 43' 37.98"" W";"37.500000000000";"-122.727216666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692015";"SF App TSS VAIS 5W";"";"";"37° 33' 57"" N";"123° 4' 7.98"" W";"37.565833333333";"-123.068883333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692014";"SF App TSS VAIS 6N";"";"";"37° 48' 54"" N";"122° 47' 13.02"" W";"37.815000000000";"-122.786950000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692019";"SF App TSS VAIS 6S";"";"";"37° 39' 16.02"" N";"122° 43' 37.98"" W";"37.654450000000";"-122.727216666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692016";"SF App TSS VAIS 6W";"";"";"37° 42' 21"" N";"122° 48' 16.02"" W";"37.705833333333";"-122.804450000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692054";"SF MSC 1";"";"";"37° 46' 11.15"" N";"122° 37' 55.63"" W";"37.769763888889";"-122.632119444440";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692024";"SF Oak Bay Br VAIS A";"";"";"37° 47' 26.68"" N";"122° 23' 8.89"" W";"37.790744444444";"-122.385802777780";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692025";"SF Oak Bay Br VAIS B";"";"";"37° 47' 44.08"" N";"122° 22' 50.25"" W";"37.795577777778";"-122.380625000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692026";"SF Oak Bay Br VAIS C";"";"";"37° 47' 53.46"" N";"122° 22' 40.2"" W";"37.798183333333";"-122.377833333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692027";"SF Oak Bay Br VAIS D";"";"";"37° 48' 2.83"" N";"122° 22' 30.16"" W";"37.800786111111";"-122.375044444440";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692028";"SF Oak Bay Br VAIS E";"";"";"37° 48' 20.24"" N";"122° 22' 11.51"" W";"37.805622222222";"-122.369863888890";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160159";"Shannon Hill";"";"";"44° 41' 2.634"" N";"63° 36' 35.676"" W";"44.684065000000";"-63.609910000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992351024";"SHIANTS BUOY";"";"";"57° 54' 36.36"" N";"6° 25' 38.28"" W";"57.910100000000";"-6.427300000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672147";"Shinn Inl App SH";"";"";"40° 49' 0.16"" N";"72° 28' 34.51"" W";"40.816711111111";"-72.476252777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351069";"SHIPWASH NORTH BUOY";"";"";"52° 1' 43.32"" N";"1° 38' 18.888"" E";"52.028700000000";"1.638580000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160073";"Silver Water";"";"";"45° 54' 2.916"" N";"82° 54' 50.544"" W";"45.900810000000";"-82.914040000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"360501";"Sió AK";"";"";"46° 20' 31.128"" N";"18° 51' 41.508"" E";"46.341980000000";"18.861530000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002190074";"Skagen";"";"";"57° 44' 24"" N";"10° 34' 48"" E";"57.740000000000";"10.580000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"002655020";"Skellefteå";"";"";"64° 46' 44.4"" N";"20° 57' 10.8"" E";"64.779000000000";"20.953000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"992501137";"SKELLIGS LIGHTHOUSE";"";"";"51° 46' 6.6"" N";"10° 32' 31.2"" W";"51.768500000000";"-10.542000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351096";"SKERRIES";"";"";"55° 13' 54.48"" N";"6° 36' 43.56"" W";"55.231800000000";"-6.612100000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351121";"SKERRIES LH";"";"";"53° 25' 16.32"" N";"4° 36' 30.132"" W";"53.421200000000";"-4.608370000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351091";"SKERRYVORE LIGHTHOUS";"";"";"56° 19' 22.08"" N";"7° 6' 52.92"" W";"56.322800000000";"-7.114700000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351022";"SKULMARTIN";"";"";"54° 31' 50.16"" N";"5° 24' 50.292"" W";"54.530600000000";"-5.413970000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"205509990";"Sluis St. Joris Nieuwpoort";"";"";"51° 8' 11.688"" N";"2° 46' 15.276"" E";"51.136580000000";"2.770910000000";"";"Operational";"";"Waterwegen en Zeekanaal NV";"";"";"FATDMA";"AIS1";"";"";"1"
"992501175";"SLYNE HEAD LH";"";"";"53° 23' 59.64"" N";"10° 14' 3.12"" W";"53.399900000000";"-10.234200000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351123";"SMALLS LH";"";"";"51° 43' 16.68"" N";"5° 40' 11.532"" W";"51.721300000000";"-5.669870000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655084";"Södertälje";"";"";"59° 13' 22.8"" N";"17° 37' 30"" E";"59.223000000000";"17.625000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160035";"Sorel";"";"";"46° 2' 47.688"" N";"73° 6' 53.64"" W";"46.046580000000";"-73.114900000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992501040";"SOUTH ARKLOW";"";"";"52° 40' 13.08"" N";"5° 58' 52.032"" W";"52.670300000000";"-5.981120000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501018";"SOUTH BURFORD";"";"";"53° 18' 5.04"" N";"6° 1' 17.256"" W";"53.301400000000";"-6.021460000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501050";"SOUTH EAST BLACKWATE";"";"";"52° 25' 39.36"" N";"6° 8' 21.336"" W";"52.427600000000";"-6.139260000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356023";"SOUTH GRYPHON";"";"";"59° 20' 17.88"" N";"1° 32' 22.992"" E";"59.338300000000";"1.539720000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"005030107";"South Island AIS";"";"";"18° 9' 29.988"" S";"146° 18' 11.988"" E";"-18.158330000000";"146.303330000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992501068";"SOUTH ROCK";"";"";"52° 10' 46.56"" N";"6° 12' 50.04"" W";"52.179600000000";"-6.213900000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351007";"SOUTHHUNTER";"";"";"54° 52' 41.16"" N";"5° 45' 14.472"" W";"54.878100000000";"-5.754020000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351004";"SOUTHROCK";"";"";"54° 24' 29.52"" N";"5° 21' 57.024"" W";"54.408200000000";"-5.365840000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351019";"SOUTHWOLD LIGHTHOUSE";"";"";"52° 19' 37.92"" N";"1° 40' 52.824"" E";"52.327200000000";"1.681340000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672247";"SP";"";"";"44° 53' 34.31"" N";"87° 24' 51.46"" W";"44.892863888889";"-87.414294444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351037";"SPIT NE BUOY";"";"";"51° 27' 55.8"" N";"1° 29' 53.484"" E";"51.465500000000";"1.498190000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002039118";"Spitz";"";"";"48° 20' 48.984"" N";"15° 24' 13.968"" E";"48.346940000000";"15.403880000000";"";"Operational";"";"";"";"";"";"";"";"";""
"992501062";"SPLAUGH";"";"";"52° 14' 21.48"" N";"6° 16' 43.284"" W";"52.239300000000";"-6.278690000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993682022";"St And By Ent SA";"";"";"30° 5' 29.73"" N";"85° 46' 25.75"" W";"30.091591666667";"-85.773819444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692034";"St Jn De Fuc TSL J";"";"";"48° 29' 36.81"" N";"125° 0' 0"" W";"48.493558333333";"-125.000000000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351005";"ST JOHNS PT";"";"";"54° 13' 35.04"" N";"5° 39' 33.768"" W";"54.226400000000";"-5.659380000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672019";"St Johns Riv 5";"";"";"30° 23' 47.53"" N";"81° 22' 25.93"" W";"30.396536111111";"-81.373869444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672320";"St Johns STJ";"";"";"30° 23' 35.36"" N";"81° 19' 8.39"" W";"30.393155555556";"-81.318997222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"2320786";"ST KILDA ATON";"";"";"57° 49' 9.84"" N";"8° 35' 1.14"" W";"57.819400000000";"-8.583650000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672007";"St Lucie Ent 2";"";"";"27° 10' 1.17"" N";"80° 8' 23"" W";"27.166991666667";"-80.139722222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672017";"St Marys Ent 16";"";"";"30° 42' 38.86"" N";"81° 23' 59.36"" W";"30.710794444444";"-81.399822222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672157";"St Marys Ent STM";"";"";"30° 42' 54.03"" N";"81° 14' 38.64"" W";"30.715008333333";"-81.244066666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160170";"St. Lawrence";"";"";"46° 55' 8.796"" N";"55° 22' 45.552"" W";"46.919110000000";"-55.379320000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672091";"St. Simons STS";"";"";"31° 2' 48.99"" N";"81° 14' 25.2"" W";"31.046941666667";"-81.240333333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160082";"Ste-Flavie";"";"";"48° 36' 24.354"" N";"68° 13' 30.972"" W";"48.606765000000";"-68.225270000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160032";"Ste-Marthe-du-Cap";"";"";"46° 23' 48.948"" N";"72° 27' 12.906"" W";"46.396930000000";"-72.453585000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993692032";"Steamboat sl VAIS 38";"";"";"46° 13' 44.61"" N";"123° 25' 42.77"" W";"46.229058333333";"-123.428547222220";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"005030109";"Stephens Island AIS";"";"";"9° 30' 27"" S";"143° 32' 51.576"" E";"-9.507500000000";"143.547660000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351008";"STRANGFORD";"";"";"54° 18' 37.8"" N";"5° 28' 38.352"" W";"54.310500000000";"-5.477320000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351092";"STROMA LIGHTHOUSE";"";"";"58° 41' 45.24"" N";"3° 7' 0.84"" W";"58.695900000000";"-3.116900000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655160";"Strömstad";"";"";"58° 55' 40.8"" N";"11° 10' 30"" E";"58.928000000000";"11.175000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"992351039";"STUMBLES ROCK BUOY";"";"";"57° 45' 8.28"" N";"7° 1' 47.676"" W";"57.752300000000";"-7.029910000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"005030045";"Sue Islet AIS";"";"";"10° 12' 29.988"" S";"142° 49' 30"" E";"-10.208330000000";"142.825000000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030134";"Sugarloaf Point AIS";"";"";"32° 26' 35.988"" S";"152° 32' 24"" E";"-32.443330000000";"152.540000000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351082";"SULE SKERRY LIGHTHOU";"";"";"59° 5' 4.92"" N";"4° 24' 26.46"" W";"59.084700000000";"-4.407350000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356017";"SULE STACK VIRTUAL A";"";"";"59° 1' 27.12"" N";"4° 30' 24.012"" W";"59.024200000000";"-4.506670000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002640571";"Sulina";"";"";"45° 9' 23.076"" N";"29° 39' 0.792"" E";"45.156410000000";"29.650220000000";"";"Operational";"";"";"";"";"";"";"";"";""
"992320181";"SUMBURGH HEAD LIGHTH";"";"";"59° 51' 13.68"" N";"1° 16' 30"" W";"59.853800000000";"-1.275000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993682009";"Sun Brg App 1";"";"";"30° 5' 46.67"" N";"90° 54' 53.31"" W";"30.096297222222";"-90.914808333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682010";"Sun Brg App A";"";"";"30° 5' 47.28"" N";"90° 54' 43.93"" W";"30.096466666667";"-90.912202777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682011";"Sun Brg App B";"";"";"30° 5' 58.17"" N";"90° 54' 46.53"" W";"30.099491666667";"-90.912925000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682012";"Sun Brg App C";"";"";"30° 6' 4.96"" N";"90° 54' 48.27"" W";"30.101377777778";"-90.913408333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672139";"Sun Sky Brg VAIS";"";"";"27° 37' 13.34"" N";"82° 39' 20.1"" W";"27.620372222222";"-82.655583333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002655035";"Sundsvall";"";"";"62° 24' 7.2"" N";"17° 28' 15.6"" E";"62.402000000000";"17.471000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"992351034";"SUNK CENTRE LIGHTVES";"";"";"51° 50' 8.16"" N";"1° 46' 11.244"" E";"51.835600000000";"1.769790000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351027";"SUNK INNER";"";"";"51° 51' 9.72"" N";"1° 34' 32.844"" E";"51.852700000000";"1.575790000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190075";"Svendborg (Tåsinge)";"";"";"55° 1' 48"" N";"10° 37' 12"" E";"55.030000000000";"10.620000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"993672315";"SW";"";"";"38° 59' 37.82"" N";"76° 23' 4.96"" W";"38.993838888889";"-76.384711111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672314";"SW";"";"";"39° 13' 1.69"" N";"76° 31' 50.41"" W";"39.217136111111";"-76.530669444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351230";"SW MARTELLO TOWER";"";"";"51° 41' 38.04"" N";"4° 57' 36.468"" W";"51.693900000000";"-4.960130000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501216";"SWILLYMORE";"";"";"55° 15' 6.48"" N";"7° 35' 46.464"" W";"55.251800000000";"-7.596240000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"005030048";"Table Cape AIS";"";"";"40° 56' 47.724"" S";"145° 43' 44.616"" E";"-40.946590000000";"145.729060000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"003160134";"Table Mountain";"";"";"47° 41' 12.03"" N";"59° 16' 20.352"" W";"47.686675000000";"-59.272320000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672025";"Tampa Bay T";"";"";"27° 35' 18.73"" N";"83° 0' 42.54"" W";"27.588536111111";"-83.011816666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672030";"Tampa Cut A Chl 1A";"";"";"27° 36' 57.16"" N";"82° 40' 1.05"" W";"27.615877777778";"-82.666958333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672027";"Tampa Cut E Chl 1E";"";"";"27° 43' 38.32"" N";"82° 32' 4.45"" W";"27.727311111111";"-82.534569444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672029";"Tampa Cut G Chl G";"";"";"27° 47' 4.09"" N";"82° 31' 23.34"" W";"27.784469444444";"-82.523150000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672026";"Tampa Cut K Chl 5K";"";"";"27° 50' 45.88"" N";"82° 33' 42.31"" W";"27.846077777778";"-82.561752777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"360102";"Tatabánya";"";"";"47° 42' 42.12"" N";"18° 25' 18.336"" E";"47.711700000000";"18.421760000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993682098";"TB";"";"";"44° 58' 41.04"" N";"83° 15' 17.28"" W";"44.978066666667";"-83.254800000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501311";"TECHWORKS1";"";"";"53° 20' 5.64"" N";"6° 2' 23.82"" W";"53.334900000000";"-6.039950000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501312";"TECHWORKS2";"";"";"53° 19' 37.92"" N";"6° 2' 27.312"" W";"53.327200000000";"-6.040920000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501313";"TECHWORKS3";"";"";"53° 19' 8.04"" N";"6° 2' 29.004"" W";"53.318900000000";"-6.041390000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501314";"TECHWORKS4";"";"";"53° 17' 35.88"" N";"6° 4' 12.036"" W";"53.293300000000";"-6.070010000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002442131";"Terneuzen";"";"";"51° 19' 59.988"" N";"3° 49' 0.012"" E";"51.333330000000";"3.816670000000";"23.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"175";"750";"1"
"002442131";"Terneuzen";"";"";"51° 19' 59.988"" N";"3° 49' 0.012"" E";"51.333330000000";"3.816670000000";"23.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"550";"750";"1"
"121212121";"TEST - IGNORE 12";"";"";"50° 46' 43.32"" N";"1° 8' 57.3"" W";"50.778700000000";"-1.149250000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351097";"TEST CHANONRY";"";"";"56° 24' 41.4"" N";"5° 28' 54.084"" W";"56.411500000000";"-5.481690000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"990006004";"TEST MCA ISOLATED DA";"";"";"51° 43' 59.88"" N";"5° 33' 2.376"" W";"51.733300000000";"-5.550660000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"990006003";"TEST MCA PORT HAND B";"";"";"51° 42' 36"" N";"5° 33' 2.376"" W";"51.710000000000";"-5.550660000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"990006002";"TEST NMOC VATON";"";"";"51° 42' 36"" N";"5° 33' 47.988"" W";"51.710000000000";"-5.563330000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351210";"TEST UNIT TRINITY HO";"";"";"51° 37' 6.6"" N";"3° 54' 15.408"" W";"51.618500000000";"-3.904280000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351077";"TEST2";"";"";"57° 2' 20.4"" N";"2° 4' 12.504"" E";"57.039000000000";"2.070140000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"100450";"TEST_ATON_1";"";"";"57° 8' 49.92"" N";"2° 16' 28.2"" W";"57.147200000000";"-2.274500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"100449";"TEST_ATON_2";"";"";"57° 8' 50.28"" N";"2° 16' 28.236"" W";"57.147300000000";"-2.274510000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160101";"Texada Island";"";"";"49° 41' 54.06"" N";"124° 26' 18.78"" W";"49.698350000000";"-124.438550000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
