"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"993672103";"10";"";"";"37° 57' 55.64"" N";"75° 41' 27.3"" W";"37.965455555556";"-75.690916666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992356050";"THLS VIRTUAL TEST 1";"";"";"52° 1' 59.88"" N";"1° 18' 0"" W";"52.033300000000";"-1.300000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"2320061";"VIRTUAL ATON TRIAL G";"";"";"51° 26' 40.56"" N";"0° 23' 42.036"" E";"51.444600000000";"0.395010000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160102";"Discovery Mountain";"";"";"50° 19' 25.248"" N";"125° 22' 21"" W";"50.323680000000";"-125.372500000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030148";"Cape Wickham AIS";"";"";"39° 35' 18.348"" S";"143° 56' 34.98"" E";"-39.588430000000";"143.943050000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"235083386";"HAMILTON NORTH";"";"";"53° 38' 49.92"" N";"3° 28' 35.58"" W";"53.647200000000";"-3.476550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692019";"SF App TSS VAIS 6S";"";"";"37° 39' 16.02"" N";"122° 43' 37.98"" W";"37.654450000000";"-122.727216666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672015";"Rebecca Shl Lt VAIS";"";"";"24° 34' 44.48"" N";"82° 35' 6.77"" W";"24.579022222222";"-82.585213888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672107";"14";"";"";"37° 58' 0.72"" N";"75° 40' 39.15"" W";"37.966866666667";"-75.677541666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351238";"BUOY_WS171";"";"";"52° 27' 30.96"" N";"1° 50' 59.316"" E";"52.458600000000";"1.849810000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351069";"SHIPWASH NORTH BUOY";"";"";"52° 1' 43.32"" N";"1° 38' 18.888"" E";"52.028700000000";"1.638580000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160107";"Mount Hays";"";"";"54° 17' 1.968"" N";"130° 18' 55.62"" W";"54.283880000000";"-130.315450000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030134";"Sugarloaf Point AIS";"";"";"32° 26' 35.988"" S";"152° 32' 24"" E";"-32.443330000000";"152.540000000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351143";"HORSESHOE";"";"";"56° 27' 16.2"" N";"2° 50' 8.52"" W";"56.454500000000";"-2.835700000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692015";"SF App TSS VAIS 5W";"";"";"37° 33' 57"" N";"123° 4' 7.98"" W";"37.565833333333";"-123.068883333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672013";"Key West Main Chl 15";"";"";"24° 32' 55.23"" N";"81° 48' 55.91"" W";"24.548675000000";"-81.815530555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672076";"CH";"";"";"38° 46' 13.97"" N";"75° 1' 19.52"" W";"38.770547222222";"-75.022088888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992350357";"EDDYSTONE LHAH";"";"";"50° 10' 50.52"" N";"4° 15' 56.16"" W";"50.180700000000";"-4.265600000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356028";"CFP PLATFORM";"";"";"57° 11' 28.68"" N";"1° 54' 34.92"" E";"57.191300000000";"1.909700000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160111";"Rose Inlet";"";"";"52° 13' 19.52"" N";"131° 13' 4.38"" W";"52.222088900000";"-131.217883300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030052";"Mount Yarrabah AIS";"";"";"16° 54' 10.476"" S";"145° 50' 20.256"" E";"-16.902910000000";"145.838960000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351121";"SKERRIES LH";"";"";"53° 25' 16.32"" N";"4° 36' 30.132"" W";"53.421200000000";"-4.608370000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692000";"Pt Bonita";"";"";"37° 48' 56.12"" N";"122° 31' 46.26"" W";"37.815588888889";"-122.529516666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672004";"Port Ever PE";"";"";"26° 5' 30.28"" N";"80° 4' 45.87"" W";"26.091744444444";"-80.079408333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672079";"CD";"";"";"39° 33' 51.77"" N";"75° 33' 17.56"" W";"39.564380555556";"-75.554877777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"25905500";"MAGKGNZIE ROCK BUOY";"";"";"57° 8' 15.36"" N";"7° 13' 19.308"" W";"57.137600000000";"-7.222030000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356030";"ANCHOR POINT WEST";"";"";"57° 11' 39.48"" N";"1° 56' 9.168"" E";"57.194300000000";"1.935880000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190064";"Anholt";"";"";"56° 43' 12"" N";"11° 31' 12"" E";"56.720000000000";"11.520000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"005030053";"Pelorus Island AIS";"";"";"18° 32' 47.976"" S";"146° 29' 42"" E";"-18.546660000000";"146.495000000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992501065";"TUSKAR LIGHTHOUSE";"";"";"52° 12' 10.44"" N";"6° 12' 26.712"" W";"52.202900000000";"-6.207420000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692012";"SF App TSS VAIS 4N";"";"";"38° 9' 37.02"" N";"123° 20' 33"" W";"38.160283333333";"-123.342500000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672005";"Lake Worth Inl 3";"";"";"26° 46' 15.99"" N";"80° 1' 46.42"" W";"26.771108333333";"-80.029561111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672081";"14";"";"";"37° 2' 31"" N";"76° 4' 2.87"" W";"37.041944444444";"-76.067463888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992433086";"VIKING ED P";"";"";"53° 25' 59.16"" N";"2° 9' 10.98"" E";"53.433100000000";"2.153050000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501070";"BARRELS";"";"";"52° 8' 21.12"" N";"6° 22' 6.132"" W";"52.139200000000";"-6.368370000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190067";"Felsted (Als)";"";"";"54° 58' 12"" N";"9° 33' 0"" E";"54.970000000000";"9.550000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"005030151";"Cape Naturaliste AIS";"";"";"33° 32' 14.316"" S";"115° 1' 7.248"" E";"-33.537310000000";"115.018680000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351096";"SKERRIES";"";"";"55° 13' 54.48"" N";"6° 36' 43.56"" W";"55.231800000000";"-6.612100000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692020";"Harding Rock HR";"";"";"37° 50' 17.64"" N";"122° 26' 45.52"" W";"37.838233333333";"-122.445977777780";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672172";"Bahia San Juan Rng F";"";"";"18° 27' 25.51"" N";"66° 7' 42.42"" W";"18.457086111111";"-66.128450000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672126";"Little Riv LR";"";"";"33° 49' 49.48"" N";"78° 32' 27.3"" W";"33.830411111111";"-78.540916666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501241";"DULIN";"";"";"53° 53' 33"" N";"5° 43' 15.384"" W";"53.892500000000";"-5.720940000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501216";"SWILLYMORE";"";"";"55° 15' 6.48"" N";"7° 35' 46.464"" W";"55.251800000000";"-7.596240000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190072";"Hirtshals";"";"";"57° 31' 12"" N";"9° 57' 36"" E";"57.520000000000";"9.960000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"005030205";"Vlamingh Head AIS";"";"";"21° 48' 30.06"" S";"114° 6' 36.72"" E";"-21.808350000000";"114.110200000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351037";"SPIT NE BUOY";"";"";"51° 27' 55.8"" N";"1° 29' 53.484"" E";"51.465500000000";"1.498190000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692027";"SF Oak Bay Br VAIS D";"";"";"37° 48' 2.83"" N";"122° 22' 30.16"" W";"37.800786111111";"-122.375044444440";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672169";"Bahia San Juan 7";"";"";"18° 27' 59.98"" N";"66° 7' 33.27"" W";"18.466661111111";"-66.125908333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672113";"Win Bay Rng A R";"";"";"33° 11' 34.01"" N";"79° 10' 35.65"" W";"33.192780555556";"-79.176569444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"338101911";"HORJZON P9R";"";"";"52° 33' 18"" N";"2° 52' 3.18"" E";"52.555000000000";"2.867550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351139";"CALVAY LIGHTHOUSE";"";"";"57° 8' 32.28"" N";"7° 15' 23.508"" W";"57.142300000000";"-7.256530000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190051";"Mern";"";"";"55° 3' 0"" N";"11° 59' 24"" E";"55.050000000000";"11.990000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"005030226";"Lady Elliot Island AIS";"";"";"24° 6' 53.424"" S";"152° 42' 42.696"" E";"-24.114840000000";"152.711860000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351119";"OUTER SAND BUOY";"";"";"53° 36' 25.92"" N";"0° 29' 25.595"" E";"53.607200000000";"0.490443000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692033";"Grays Hbr App GH";"";"";"46° 51' 54.78"" N";"124° 14' 25.57"" W";"46.865216666667";"-124.240436111110";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672163";"Army Term Chl 3";"";"";"18° 26' 49.87"" N";"66° 6' 31.1"" W";"18.447186111111";"-66.108638888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672114";"Win Bay Rng B F";"";"";"33° 11' 58.13"" N";"79° 10' 55.06"" W";"33.199480555556";"-79.181961111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351078";"JASMINE OFFSHORE PLA";"";"";"56° 43' 25.32"" N";"2° 12' 15.84"" E";"56.723700000000";"2.204400000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190048";"Vejby";"";"";"56° 4' 48"" N";"12° 7' 48"" E";"56.080000000000";"12.130000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"005030252";"Mabuiag Isand AIS";"";"";"9° 57' 11.376"" S";"142° 11' 33.756"" E";"-9.953160000000";"142.192710000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351130";"FL2";"";"";"57° 13' 31.44"" N";"1° 59' 53.628"" W";"57.225400000000";"-1.998230000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692038";"Rogue Riv App R";"";"";"42° 23' 37.54"" N";"124° 28' 35.4"" W";"42.393761111111";"-124.476500000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672178";"Puer Nuevo Chl 1";"";"";"18° 25' 56.05"" N";"66° 6' 8.63"" W";"18.432236111111";"-66.102397222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672116";"Win Bay Rng C F";"";"";"33° 14' 28.67"" N";"79° 11' 50.02"" W";"33.241297222222";"-79.197227777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501189";"EAGLE ISLAND LH";"";"";"54° 17' 1.32"" N";"10° 5' 33.72"" W";"54.283700000000";"-10.092700000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356010";"KILKEEL_D";"";"";"54° 3' 27.36"" N";"5° 59' 17.808"" W";"54.057600000000";"-5.988280000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655011";"Kalix";"";"";"65° 56' 16.8"" N";"23° 30' 57.6"" E";"65.938000000000";"23.516000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160036";"Mont St-Bruno";"";"";"45° 33' 22.662"" N";"73° 19' 37.506"" W";"45.556295000000";"-73.327085000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992351122";"MPC BUOY";"";"";"51° 6' 5.76"" N";"1° 38' 12.84"" E";"51.101600000000";"1.636900000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692022";"Puget Sound VAIS SB";"";"";"48° 6' 47.01"" N";"122° 39' 40.42"" W";"48.113058333333";"-122.661227777780";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672177";"Grav Dock Chl Rng R";"";"";"18° 26' 25.3"" N";"66° 4' 54.57"" W";"18.440361111111";"-66.081825000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672119";"Win Bay Rng D R";"";"";"33° 15' 42.26"" N";"79° 13' 14.67"" W";"33.261738888889";"-79.220741666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501313";"TECHWORKS3";"";"";"53° 19' 8.04"" N";"6° 2' 29.004"" W";"53.318900000000";"-6.041390000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351009";"HELLYHUNTER";"";"";"54° 0' 21.96"" N";"6° 2' 0.312"" W";"54.006100000000";"-6.033420000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655030";"Mjällom";"";"";"62° 59' 9.6"" N";"18° 23' 45.6"" E";"62.986000000000";"18.396000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160034";"Lauzon";"";"";"46° 48' 46.17"" N";"71° 9' 33.57"" W";"46.812825000000";"-71.159325000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993692030";"Honolul Hbr Ent H";"";"";"21° 16' 50.9"" N";"157° 52' 48"" W";"21.280805555556";"-157.880000000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682099";"Cheboygan";"";"";"45° 42' 14.51"" N";"84° 28' 18.24"" W";"45.704030555556";"-84.471733333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672189";"Bajo Onaway 3";"";"";"18° 20' 46.14"" N";"65° 37' 24.86"" W";"18.346150000000";"-65.623572222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672122";"Win Bay Up Rng E F";"";"";"33° 18' 22.27"" N";"79° 17' 16.7"" W";"33.306186111111";"-79.287972222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501012";"BENNET BANK";"";"";"53° 20' 11.04"" N";"5° 55' 6.744"" W";"53.336400000000";"-5.918540000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351097";"TEST CHANONRY";"";"";"56° 24' 41.4"" N";"5° 28' 54.084"" W";"56.411500000000";"-5.481690000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655050";"Östhammar";"";"";"60° 22' 58.8"" N";"18° 4' 22.8"" E";"60.383000000000";"18.073000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160078";"Sacre-Coeur";"";"";"48° 12' 49.986"" N";"69° 52' 13.8"" W";"48.213885000000";"-69.870500000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002053508";"Kruisschans";"";"";"51° 16' 46"" N";"4° 19' 43"" E";"51.279444440000";"4.328611110000";"30.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"625";"750";"1"
"993672141";"2";"";"";"45° 49' 7.84"" N";"84° 42' 27.27"" W";"45.818844444444";"-84.707575000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672124";"Rabbit Isl Rng F";"";"";"33° 20' 25.16"" N";"79° 16' 55.65"" W";"33.340322222222";"-79.282125000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501046";"NORTH BLACKWATER";"";"";"52° 32' 16.08"" N";"6° 9' 29.304"" W";"52.537800000000";"-6.158140000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351174";"HUMBER LIGHT  FLOAT";"";"";"53° 38' 40.92"" N";"0° 21' 14.681"" E";"53.644700000000";"0.354078000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655075";"Västerås";"";"";"59° 38' 38.4"" N";"16° 24' 3.6"" E";"59.644000000000";"16.401000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160084";"Mont Louis";"";"";"49° 12' 48.834"" N";"65° 46' 26.022"" W";"49.213565000000";"-65.773895000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002444800";"R&D AIS-INSTALLATIE SAAB TEIN";"";"";"52° 19' 4.6"" N";"4° 52' 22.3"" E";"52.317944440000";"4.872861111000";"";"Operational";"";"Saab Tein vof";"";"";"";"";"";"";""
"993682096";"CH";"";"";"47° 28' 41.09"" N";"87° 51' 52.17"" W";"47.478080555556";"-87.864491666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672138";"Sampit Pt S";"";"";"33° 21' 22.2"" N";"79° 16' 54.26"" W";"33.356166666667";"-79.281738888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672087";"46";"";"";"39° 22' 5.83"" N";"76° 7' 41.36"" W";"39.368286111111";"-76.128155555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992356004";"BRITANNIA PLATFORM";"";"";"58° 2' 52.8"" N";"1° 8' 13.812"" E";"58.048000000000";"1.137170000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501074";"CONINGBEG";"";"";"52° 3' 12.96"" N";"6° 38' 24.504"" W";"52.053600000000";"-6.640140000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160143";"Watts Point";"";"";"49° 38' 50.514"" N";"123° 12' 22.92"" W";"49.647365000000";"-123.206366700000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"2320839";"CROSS KEYS BRIDGE";"";"";"52° 45' 59.76"" N";"0° 11' 42.36"" E";"52.766600000000";"0.195100000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672227";"7";"";"";"45° 45' 44.37"" N";"85° 8' 29.15"" W";"45.762325000000";"-85.141430555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672358";"Jones Is Rng LBB 17";"";"";"32° 2' 11.25"" N";"80° 50' 30.57"" W";"32.036458333333";"-80.841825000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672308";"3";"";"";"38° 51' 47.7"" N";"77° 0' 35.81"" W";"38.863250000000";"-77.009947222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992356003";"ALBA NORTH PLATFORM";"";"";"58° 3' 28.8"" N";"1° 4' 46.668"" E";"58.058000000000";"1.079630000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"990006004";"TEST MCA ISOLATED DA";"";"";"51° 43' 59.88"" N";"5° 33' 2.376"" W";"51.733300000000";"-5.550660000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002442024";"AISBS24 - Hoorn";"";"";"52° 38' 39"" N";"5° 5' 54"" E";"52.644166666667";"5.098333333333";"";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"112";"1125";"2"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"77";"1125";"1"
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"396";"750";"1"
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"927";"2250";"1"
"002039102";"Pyrawang";"";"";"48° 33' 55.692"" N";"13° 35' 45.888"" E";"48.565470000000";"13.596080000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002442004";"AISBS04 - Den Helder";"";"";"52° 57' 8"" N";"4° 43' 18"" E";"52.952222222222";"4.721666666667";"58.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"962";"1125";"2"
"002039106";"Niederkappl Dorf";"";"";"48° 27' 14.796"" N";"13° 50' 53.772"" E";"48.454110000000";"13.848270000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"61";"750";"1"
"002039111";"Alkoven";"";"";"48° 17' 13.992"" N";"14° 6' 45"" E";"48.287220000000";"14.112500000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"1002";"1125";"2"
"002039115";"Sarmingstein";"";"";"48° 13' 48"" N";"14° 56' 40.38"" E";"48.230000000000";"14.944550000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"85";"750";"1"
"002039119";"Rossatz";"";"";"48° 24' 4.068"" N";"15° 30' 0.684"" E";"48.401130000000";"15.500190000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"1052";"1125";"2"
"002039123";"Fischamend";"";"";"48° 7' 17.976"" N";"16° 35' 49.992"" E";"48.121660000000";"16.597220000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"99";"750";"1"
"002053501";"Radartoren Oostende";"";"";"51° 14' 15"" N";"2° 55' 27.984"" E";"51.237500000000";"2.924440000000";"35.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"185";"750";"1"
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"1087";"1125";"2"
"002053503";"Zelzate Brug";"";"";"51° 12' 2.088"" N";"3° 48' 46.404"" E";"51.200580000000";"3.812890000000";"30.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"145";"750";"1"
"002442009";"AISBS23 - A-12-CPP";"";"";"55° 23' 56"" N";"3° 48' 36"" E";"55.398888888889";"3.810000000000";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002053505";"Ballastplaat";"";"";"51° 21' 22.788"" N";"4° 15' 14.688"" E";"51.356330000000";"4.254080000000";"40.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"135";"750";"1"
"002442013";"AISBS14 - L5FA1";"";"";"53° 48' 39"" N";"4° 21' 1"" E";"53.810833333333";"4.350277777778";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002053507";"Wintam";"";"";"51° 7' 0.444"" N";"4° 19' 58.296"" E";"51.116790000000";"4.332860000000";"40.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"160";"750";"1"
"002442017";"AISBS13 - K14FA1";"";"";"53° 16' 9"" N";"3° 37' 37"" E";"53.269166666667";"3.626944444444";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"401";"750";"1"
"002442021";"AISBS20 - F16A";"";"";"54° 6' 57"" N";"4° 0' 37"" E";"54.115833333333";"4.010277777778";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"87";"1125";"2"
"002442024";"AISBS24 - Hoorn";"";"";"52° 38' 39"" N";"5° 5' 54"" E";"52.644166666667";"5.098333333333";"";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"45";"750";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"400";"750";"1"
"993672155";"Port Jeff App PJ";"";"";"40° 59' 16.35"" N";"73° 6' 26.68"" W";"40.987875000000";"-73.107411111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002655110";"Västervik";"";"";"57° 43' 30"" N";"16° 25' 4.8"" E";"57.725000000000";"16.418000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"992351214";"VULCAN 2 UR OFFSHORE";"";"";"53° 15' 25.92"" N";"1° 58' 13.008"" E";"53.257200000000";"1.970280000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351230";"SW MARTELLO TOWER";"";"";"51° 41' 38.04"" N";"4° 57' 36.468"" W";"51.693900000000";"-4.960130000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002444032";"PSS26 - Lelystad";"";"";"52° 31' 37.668"" N";"5° 26' 3.624"" E";"52.527130000000";"5.434340000000";"17.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002442101";"VCH";"";"";"51° 58' 51.153"" N";"4° 6' 45.665"" E";"51.980875776941";"4.112684726550";"17.90";"Operational";"";"Port of Rotterdam";"";"Base station report";"FATDMA";"AIS1";"1";"750";"1"
"993672205";"16";"";"";"42° 0' 17.26"" N";"83° 8' 14.03"" W";"42.004794444444";"-83.137230555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
