"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"003160140";"Robin Hood";"";"";"47° 36' 41.706"" N";"52° 40' 11.334"" W";"47.611585000000";"-52.669815000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672116";"Win Bay Rng C F";"";"";"33° 14' 28.67"" N";"79° 11' 50.02"" W";"33.241297222222";"-79.197227777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002655011";"Kalix";"";"";"65° 56' 16.8"" N";"23° 30' 57.6"" E";"65.938000000000";"23.516000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"993672015";"Rebecca Shl Lt VAIS";"";"";"24° 34' 44.48"" N";"82° 35' 6.77"" W";"24.579022222222";"-82.585213888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672286";"Weym Fore Riv Ch 14";"";"";"42° 16' 11.73"" N";"70° 55' 58.45"" W";"42.269925000000";"-70.932902777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"360601";"Paks";"";"";"46° 38' 3.66"" N";"18° 52' 14.88"" E";"46.634350000000";"18.870800000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993672060";"Ambrose Chl 14";"";"";"40° 31' 40.62"" N";"74° 0' 33.72"" W";"40.527950000000";"-74.009366666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"983962508";"ANZT M9GHTHOUSE";"";"";"55° 16' 30.36"" N";"5° 34' 58.8"" W";"55.275100000000";"-5.583000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160065";"Gros Cap";"";"";"46° 32' 16.764"" N";"84° 34' 54.498"" W";"46.537990000000";"-84.581805000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002442008";"AISBS08 - Westkapelle";"";"";"51° 31' 45"" N";"3° 26' 50"" E";"51.529166666667";"3.447222222222";"45.00";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"993672189";"Bajo Onaway 3";"";"";"18° 20' 46.14"" N";"65° 37' 24.86"" W";"18.346150000000";"-65.623572222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672064";"Ambrose Chl 22";"";"";"40° 34' 1.26"" N";"74° 1' 39.61"" W";"40.567016666667";"-74.027669444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"005030099";"Little Bugatti Reef AIS";"";"";"20° 1' 13.548"" S";"150° 15' 22.14"" E";"-20.020430000000";"150.256150000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"993672315";"SW";"";"";"38° 59' 37.82"" N";"76° 23' 4.96"" W";"38.993838888889";"-76.384711111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160042";"Notre-Dame-du-Portage";"";"";"47° 45' 36.252"" N";"69° 36' 20.16"" W";"47.760070000000";"-69.605600000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002442131";"Terneuzen";"";"";"51° 19' 59.988"" N";"3° 49' 0.012"" E";"51.333330000000";"3.816670000000";"23.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"175";"750";"1"
"002444020";"PSS18 - Rilland";"Kreekraksluizen";"";"51° 26' 53.124"" N";"4° 13' 49.908"" E";"51.448090000000";"4.230530000000";"25.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"93";"750";"1"
"992501134";"BULL ROCK LIGHTHOUSE";"";"";"51° 35' 31.2"" N";"10° 18' 4.32"" W";"51.592000000000";"-10.301200000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002039107";"Niederkappl";"";"";"48° 27' 25.38"" N";"13° 53' 34.8"" E";"48.457050000000";"13.893000000000";"";"Operational";"";"";"";"";"";"";"";"";""
"992356051";"THLS VIRTUAL TEST 2";"";"";"52° 1' 59.88"" N";"1° 9' 59.976"" W";"52.033300000000";"-1.166660000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002053507";"Wintam";"";"";"51° 7' 0.444"" N";"4° 19' 58.296"" E";"51.116790000000";"4.332860000000";"40.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"535";"750";"1"
"992351156";"RYE 2";"";"";"50° 55' 35.4"" N";"0° 46' 33.042"" E";"50.926500000000";"0.775845000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351029";"SANDETTIE LV";"";"";"51° 9' 24.48"" N";"1° 47' 18.24"" E";"51.156800000000";"1.788400000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692033";"Grays Hbr App GH";"";"";"46° 51' 54.78"" N";"124° 14' 25.57"" W";"46.865216666667";"-124.240436111110";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992350001";"ATONIS PRO 01";"";"";"52° 33' 27.36"" N";"1° 42' 23.832"" E";"52.557600000000";"1.706620000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993682002";"HPL App C";"";"";"29° 56' 33.65"" N";"90° 10' 11.88"" W";"29.942680555556";"-90.169966666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672206";"23";"";"";"42° 0' 44.71"" N";"83° 8' 29.82"" W";"42.012419444444";"-83.141616666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160131";"Cape Pine";"";"";"46° 36' 59.652"" N";"53° 31' 58.8"" W";"46.616570000000";"-53.533000000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672112";"Win Bay Rng A F";"";"";"33° 11' 34.02"" N";"79° 10' 4.77"" W";"33.192783333333";"-79.167991666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002190047";"Lynetten";"";"";"55° 42' 36"" N";"12° 37' 12"" E";"55.710000000000";"12.620000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"993672157";"St Marys Ent STM";"";"";"30° 42' 54.03"" N";"81° 14' 38.64"" W";"30.715008333333";"-81.244066666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002655120";"Ölands Södra Udde";"";"";"56° 13' 33.6"" N";"16° 27' 28.8"" E";"56.226000000000";"16.458000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"993672074";"Pres Rds Anch D";"";"";"42° 20' 32.84"" N";"70° 58' 51.01"" W";"42.342455555556";"-70.980836111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"360102";"Tatabánya";"";"";"47° 42' 42.12"" N";"18° 25' 18.336"" E";"47.711700000000";"18.421760000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993672155";"Port Jeff App PJ";"";"";"40° 59' 16.35"" N";"73° 6' 26.68"" W";"40.987875000000";"-73.107411111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"005030119";"Coquet Island AIS";"";"";"14° 32' 27.096"" S";"144° 59' 12.192"" E";"-14.540860000000";"144.986720000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"994590001";"HERMIT 1_BUOY01";"";"";"50° 43' 3.36"" N";"1° 4' 33.996"" W";"50.717600000000";"-1.076110000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993516043";"CASPIAN-TAILBUOY_STA";"";"";"50° 59' 1.32"" N";"12° 26' 32.28"" W";"50.983700000000";"-12.442300000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"39";"2250";"1"
"002442024";"AISBS24 - Hoorn";"";"";"52° 38' 39"" N";"5° 5' 54"" E";"52.644166666667";"5.098333333333";"";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"977";"2250";"1"
"992351084";"EILEAN TRODDAY LIGHT";"";"";"57° 43' 37.56"" N";"6° 17' 55.716"" W";"57.727100000000";"-6.298810000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351174";"HUMBER LIGHT  FLOAT";"";"";"53° 38' 40.92"" N";"0° 21' 14.681"" E";"53.644700000000";"0.354078000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351228";"DOCKYARD TRANSIT";"";"";"51° 41' 40.2"" N";"4° 57' 32.04"" W";"51.694500000000";"-4.958900000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351217";"GANYMEDE ZD OFFSHORE";"";"";"53° 19' 26.04"" N";"2° 14' 12.012"" E";"53.323900000000";"2.236670000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672216";"58";"";"";"42° 53' 19.91"" N";"82° 28' 13.99"" W";"42.888863888889";"-82.470552777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672140";"1";"";"";"45° 48' 29.34"" N";"84° 42' 26.07"" W";"45.808150000000";"-84.707241666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672013";"Key West Main Chl 15";"";"";"24° 32' 55.23"" N";"81° 48' 55.91"" W";"24.548675000000";"-81.815530555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351045";"RONA LIGHTHOUSE";"";"";"57° 34' 41.16"" N";"5° 57' 32.832"" W";"57.578100000000";"-5.959120000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351219";"EUROPA EZ OFFSHORE P";"";"";"53° 14' 48.84"" N";"2° 17' 44.988"" E";"53.246900000000";"2.295830000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692054";"SF MSC 1";"";"";"37° 46' 11.15"" N";"122° 37' 55.63"" W";"37.769763888889";"-122.632119444440";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992441004";"WINDPARK GEMINI - BUITENGAATS";"With permission of Dutch Coastguard";"";"54° 2' 12.7"" N";"6° 2' 30.7"" E";"54.036861110000";"6.041861111000";"";"Operational";"";"Buitengaats CV";"";"Aids-to-navigation report";"SOTDMA";"AIS1";"";"";"1"
"993682018";"Cal Chl D Rng F";"";"";"30° 5' 46.1"" N";"93° 19' 28.14"" W";"30.096138888889";"-93.324483333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672197";"1";"";"";"41° 30' 20.27"" N";"82° 39' 45.64"" W";"41.505630555556";"-82.662677777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160122";"Tiverton";"";"";"44° 23' 23.604"" N";"66° 13' 21.792"" W";"44.389890000000";"-66.222720000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672083";"CB";"";"";"36° 48' 59.74"" N";"75° 45' 36.01"" W";"36.816594444444";"-75.760002777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002190077";"Bornholm (Årsballe)";"";"";"55° 9' 0"" N";"14° 52' 48"" E";"55.150000000000";"14.880000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"003160160";"Port Caledonia";"";"";"46° 11' 8.34"" N";"59° 53' 36.258"" W";"46.185650000000";"-59.893405000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672136";"Win Bay Chl 39";"";"";"33° 20' 43.04"" N";"79° 16' 43.45"" W";"33.345288888889";"-79.278736111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002655080";"Torö";"";"";"58° 49' 15.6"" N";"17° 50' 38.4"" E";"58.821000000000";"17.844000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003660556";"USACE_LOMA_MVD";"Vicksburg MVD test site
Vicksburg, MS 39180-6199 USA
Elevation: 66m
Antenna ht: 12.2m
Gain: 4.5dB
Omnidirectional";"0";"32° 20' 55.781"" N";"90° 52' 53.825"" W";"32.348828000000";"-90.881618000000";"";"Operational";"";"US Army Corps of Engineers";"";"";"";"";"";"";""
"993672302";"Weym Back Riv Ch 4";"";"";"42° 15' 52.38"" N";"70° 55' 25.68"" W";"42.264550000000";"-70.923800000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002300051";"Utö";"";"";"59° 46' 50.988"" N";"21° 22' 19.992"" E";"59.780830000000";"21.372220000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"992349725";"EAOW7BAISCA";"";"";"52° 12' 51.48"" N";"2° 30' 4.896"" E";"52.214300000000";"2.501360000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"729";"2250";"1"
"003160060";"Cardinal";"";"";"44° 47' 16.89"" N";"75° 25' 17.472"" W";"44.788025000000";"-75.421520000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002442022";"AISBS21 - K13A";"";"";"53° 13' 3"" N";"3° 13' 7"" E";"53.217500000000";"3.218611111111";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"992351107";"WAVE HUB NW";"";"";"50° 23' 5.64"" N";"5° 38' 5.892"" W";"50.384900000000";"-5.634970000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501100";"CORK";"";"";"51° 42' 56.16"" N";"8° 15' 35.424"" W";"51.715600000000";"-8.259840000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351122";"MPC BUOY";"";"";"51° 6' 5.76"" N";"1° 38' 12.84"" E";"51.101600000000";"1.636900000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351123";"SMALLS LH";"";"";"51° 43' 16.68"" N";"5° 40' 11.532"" W";"51.721300000000";"-5.669870000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672247";"SP";"";"";"44° 53' 34.31"" N";"87° 24' 51.46"" W";"44.892863888889";"-87.414294444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692007";"SF App TSS VAIS 2W";"";"";"37° 32' 22.02"" N";"123° 2' 46.98"" W";"37.539450000000";"-123.046383333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672166";"Army Term Ch T Bsn 9";"";"";"18° 25' 56.87"" N";"66° 6' 19.07"" W";"18.432463888889";"-66.105297222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672092";"Mullet Key Rng F";"";"";"27° 36' 50.99"" N";"82° 39' 56.13"" W";"27.614163888889";"-82.665591666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672051";"Hudson Riv 122";"";"";"42° 13' 4.65"" N";"73° 51' 7.5"" W";"42.217958333333";"-73.852083333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"005030253";"Yam Island AIS";"";"";"9° 53' 55.608"" S";"142° 46' 5.7"" E";"-9.898780000000";"142.768250000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"993672104";"11";"";"";"37° 57' 59.46"" N";"75° 41' 12.32"" W";"37.966516666667";"-75.686755555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002444013";"PSS14 - Capelle aan de IJssel";"";"";"51° 55' 3.648"" N";"4° 34' 49.548"" E";"51.917680000000";"4.580430000000";"14.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"992501216";"SWILLYMORE";"";"";"55° 15' 6.48"" N";"7° 35' 46.464"" W";"55.251800000000";"-7.596240000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356003";"ALBA NORTH PLATFORM";"";"";"58° 3' 28.8"" N";"1° 4' 46.668"" E";"58.058000000000";"1.079630000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002053503";"Zelzate Brug";"";"";"51° 12' 2.088"" N";"3° 48' 46.404"" E";"51.200580000000";"3.812890000000";"30.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"145";"750";"1"
"00265B";"Halmstad";"";"";"56° 47' 24"" N";"12° 56' 27.6"" E";"56.790000000000";"12.941000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"FATDMA";"AIS1";"";"";"1"
"002444042";"PSS41 - Foxhol";"";"";"53° 10' 16.176"" N";"6° 43' 42.672"" E";"53.171160000000";"6.728520000000";"10.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"151";"750";"1"
"993672291";"Weym Fore Riv Ch 28";"";"";"42° 14' 53.1"" N";"70° 57' 43.1"" W";"42.248083333333";"-70.961972222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002300065";"Mikkeli";"";"";"61° 35' 3.984"" N";"27° 28' 6.996"" E";"61.584440000000";"27.468610000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"992350770";"BOGHA NUADH BUOYD";"";"";"56° 21' 41.04"" N";"5° 24' 43.308"" W";"56.361400000000";"-5.412030000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002442004";"AISBS04 - Den Helder";"";"";"52° 57' 8"" N";"4° 43' 18"" E";"52.952222222222";"4.721666666667";"58.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"962";"1125";"2"
"003160071";"Pointe au Baril";"";"";"45° 33' 52.902"" N";"80° 19' 5.178"" W";"45.564695000000";"-80.318105000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002442013";"AISBS14 - L5FA1";"";"";"53° 48' 39"" N";"4° 21' 1"" E";"53.810833333333";"4.350277777778";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"992351163";"VIKING BD OFFSHORE P";"";"";"53° 26' 48.12"" N";"2° 19' 54.012"" E";"53.446700000000";"2.331670000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501076";"RED BANK";"";"";"52° 5' 2.04"" N";"6° 41' 34.62"" W";"52.083900000000";"-6.692950000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351050";"OUTER DOWSING N";"";"";"53° 33' 30.24"" N";"0° 59' 39.293"" E";"53.558400000000";"0.994248000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351095";"BARRA HEAD LIGHTHOUS";"";"";"56° 47' 7.8"" N";"7° 39' 12.888"" W";"56.785500000000";"-7.653580000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993682097";"Baileys Hbr";"";"";"45° 1' 50.68"" N";"87° 5' 56.71"" W";"45.030744444444";"-87.099086111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692037";"Morro Bay App MB";"";"";"35° 21' 35.34"" N";"120° 52' 49.81"" W";"35.359816666667";"-120.880502777780";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672167";"Bahia San Juan 2";"";"";"18° 28' 19.79"" N";"66° 7' 46.32"" W";"18.472163888889";"-66.129533333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672328";"Bahia Guan Rng R";"";"";"17° 58' 10.25"" N";"66° 54' 34.78"" W";"17.969513888889";"-66.909661111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672042";"Hudson Riv 67";"";"";"41° 52' 29.75"" N";"73° 56' 38.08"" W";"41.874930555556";"-73.943911111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"005030205";"Vlamingh Head AIS";"";"";"21° 48' 30.06"" S";"114° 6' 36.72"" E";"-21.808350000000";"114.110200000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"993672308";"3";"";"";"38° 51' 47.7"" N";"77° 0' 35.81"" W";"38.863250000000";"-77.009947222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160142";"Annacis Island";"";"";"49° 11' 35.988"" N";"122° 55' 6.36"" W";"49.193330000000";"-122.918433300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002444005";"PSS08 - Tolkamer";"";"";"51° 51' 2.088"" N";"6° 6' 13.392"" E";"51.850580000000";"6.103720000000";"7.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444030";"PSS30 - Lemmer";"";"";"52° 51' 4.788"" N";"5° 40' 33.78"" E";"52.851330000000";"5.676050000000";"8.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"992501072";"BORE ROCKS";"";"";"52° 6' 5.4"" N";"6° 31' 50.088"" W";"52.101500000000";"-6.530580000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501018";"SOUTH BURFORD";"";"";"53° 18' 5.04"" N";"6° 1' 17.256"" W";"53.301400000000";"-6.021460000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002039122";"Korneuburg";"";"";"48° 21' 40.572"" N";"16° 18' 39.78"" E";"48.361270000000";"16.311050000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"652";"1125";"2"
"992351222";"GEAD NDC";"";"";"58° 0' 47.52"" N";"0° 55' 22.793"" W";"58.013200000000";"-0.922998000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351023";"SEVENSTONES LV";"";"";"50° 3' 37.08"" N";"6° 3' 58.248"" W";"50.060300000000";"-6.066180000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692001";"SF App SF";"";"";"37° 44' 59.74"" N";"122° 41' 33.94"" W";"37.749927777778";"-122.692761111110";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002444049";"PSS49 - Doesburg";"";"";"52° 1' 9.876"" N";"6° 7' 53.94"" E";"52.019410000000";"6.131650000000";"11.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"993672027";"Tampa Cut E Chl 1E";"";"";"27° 43' 38.32"" N";"82° 32' 4.45"" W";"27.727311111111";"-82.534569444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682014";"I10 App F";"";"";"30° 26' 28.65"" N";"91° 11' 47.22"" W";"30.441291666667";"-91.196450000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160092";"Red Head";"";"";"45° 14' 1.104"" N";"65° 59' 2.94"" W";"45.233640000000";"-65.984150000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672108";"17";"";"";"37° 57' 54.76"" N";"75° 40' 23.17"" W";"37.965211111111";"-75.673102777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160108";"Cumshewa";"";"";"53° 9' 29.852"" N";"131° 59' 54.96"" W";"53.158292200000";"-131.998600000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160151";"Heath Point";"";"";"49° 5' 8.376"" N";"61° 42' 2.124"" W";"49.085660000000";"-61.700590000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672133";"Win Bay Chl 18";"";"";"33° 15' 7.38"" N";"79° 12' 38.57"" W";"33.252050000000";"-79.210713888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002655035";"Sundsvall";"";"";"62° 24' 7.2"" N";"17° 28' 15.6"" E";"62.402000000000";"17.471000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"992351165";"VIKING DD OFFSHORE P";"";"";"53° 26' 27.96"" N";"2° 23' 38.004"" E";"53.441100000000";"2.393890000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672220";"3";"";"";"44° 3' 25"" N";"83° 30' 43.83"" W";"44.056944444444";"-83.512175000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682096";"CH";"";"";"47° 28' 41.09"" N";"87° 51' 52.17"" W";"47.478080555556";"-87.864491666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672000";"Miami M";"";"";"25° 46' 5.91"" N";"80° 4' 59.93"" W";"25.768308333333";"-80.083313888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672193";"Bahia Ponce Rng R";"";"";"17° 58' 46.27"" N";"66° 37' 13.11"" W";"17.979519444444";"-66.620308333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672033";"Hudson Riv 15";"";"";"41° 8' 46.94"" N";"73° 53' 18.34"" W";"41.146372222222";"-73.888427777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"005030051";"Hammond Hill AIS";"";"";"10° 31' 44.508"" S";"142° 13' 23.268"" E";"-10.529030000000";"142.223130000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"993672314";"SW";"";"";"39° 13' 1.69"" N";"76° 31' 50.41"" W";"39.217136111111";"-76.530669444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160083";"Grosses Roches";"";"";"48° 54' 49.842"" N";"67° 6' 36.36"" W";"48.913845000000";"-67.110100000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002444000";"Verkeerspost Dordrecht";"";"";"51° 48' 6.7"" N";"4° 38' 33.3"" E";"51.801861111111";"4.642583333333";"20.00";"Operational";"";"Rijkswaterstaat";"";"Interrogation for specified FMs within the IAI branch";"FATDMA";"AIS1";"";"";"1"
"002444024";"PSS47 - Harlingen";"";"";"53° 10' 34.968"" N";"5° 26' 55.572"" E";"53.176380000000";"5.448770000000";"9.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"992501314";"TECHWORKS4";"";"";"53° 17' 35.88"" N";"6° 4' 12.036"" W";"53.293300000000";"-6.070010000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002039113";"Wallsee";"";"";"48° 9' 33.768"" N";"14° 43' 39.684"" E";"48.159380000000";"14.727690000000";"";"Operational";"";"";"";"";"";"";"";"";""
"320962380";"OHBGA";"";"";"51° 42' 15.12"" N";"0° 4' 6.816"" E";"51.704200000000";"0.068560000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"929";"2250";"1"
"992351068";"MACKENZIE ROCK BUOY";"";"";"57° 8' 14.64"" N";"7° 13' 43.068"" W";"57.137400000000";"-7.228630000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351086";"PENTLAND SKERRIES LI";"";"";"58° 41' 24.36"" N";"2° 55' 29.028"" W";"58.690100000000";"-2.924730000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692040";"Coos Bay App K";"";"";"43° 22' 14.97"" N";"124° 23' 5.49"" W";"43.370825000000";"-124.384858333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351028";"CHANNEL LIGHTVESSEL";"";"";"49° 54' 32.4"" N";"2° 53' 1.212"" W";"49.909000000000";"-2.883670000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993682007";"Gramercy W Pier VAIS";"";"";"30° 2' 39.96"" N";"90° 40' 21.51"" W";"30.044433333333";"-90.672641666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672211";"2";"";"";"42° 21' 54.27"" N";"82° 53' 52.33"" W";"42.365075000000";"-82.897869444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
