"Country";"Name";"Issue date";"Last updated";"Reference stations";"Transmitting Station";"WKT";"Latitude";"Longitude";"Integrity";"Frequency";"Bit rate";"Body";"Nominal range (distance)";"Nominal range (uV/m)";"Operation";"DGNSS message(s)"
"United States";"Whidbey Island, WA";"10/2005";"10/2019";"276, 277";"888";"POINT (-122.6967 48.3133)";"48° 18' 47.88"" N";"122° 41' 48.12"" W";"YES";"302.00";"100";"";"128";"75";"End of service";"3 6 7 9"
"United States";"Wisconsin Point, WI";"10/2005";"10/2019";"100, 101";"830";"POINT (-92.152 46.705)";"46° 42' 18"" N";"92° 9' 7.2"" W";"YES";"296.00";"100";"";"222";"75";"End of service";"3 6 7 9"
"United States";"Youngstown, NY";"10/2005";"06/2020";"118, 119";"839";"POINT (-78.97 43.23)";"43° 13' 48"" N";"78° 58' 12"" W";"YES";"322.00";"100";"End of service 2020";"241";"75";"End of service";"3 6 7 9 16"
"Vietnam";"Cam Ranh";"12/2009";"08/2015";"173";"749";"POINT (109.19277778 11.96888889)";"11° 58' 8"" N";"109° 11' 34"" E";"YES";"298.00";"200";"Ministry of Defense
 ";"500";"100";"Operational";"3 5 7 9"
"Vietnam";"Da Nang";"12/2009";"08/2015";"199, 200";"748";"POINT (121.825 58.8638)";"58° 51' 49.68"" N";"121° 49' 30"" E";"YES";"299.00";"200";"Ministry of Defense
Reference station ID 200 not yet in use";"500";"100";"Operational";"3 5 7 9"
"Vietnam";"Do Son";"12/2009";"08/2015";"";"";"POINT (106.79472222 20.69444444)";"20° 41' 40"" N";"106° 47' 41"" E";"YES";"295.00";"200";"Ministry of Natural resources and Environment (operated by SEAMAP)
 ";"500";"100";"Operational";"3 5 7 9"
"Vietnam";"Mong Cai";"12/2009";"08/2015";"186, 187";"743";"POINT (107.967 21.5217)";"21° 31' 18.12"" N";"107° 58' 1.2"" E";"YES";"286.00";"200";"Ministry of Defense
Reference station ID 187 not yet in use";"500";"100";"Operational";"3 5 7 9"
"Vietnam";"Nghe An";"12/2009";"08/2015";"175";"749";"POINT (105.66861111 18.76527778)";"18° 45' 55"" N";"105° 40' 7"" E";"YES";"287.00";"200";"Ministry of Defense
 ";"500";"100";"Operational";"3 5 7 9"
"Vietnam";"Phu Quoc";"12/2009";"08/2015";"197, 198";"746";"POINT (104.96916667 10.04194444)";"10° 2' 31"" N";"104° 58' 9"" E";"YES";"288.00";"200";"Ministry of Defense
Reference station ID 197 not yet in use";"500";"100";"Operational";"3 5 7 9"
"Vietnam";"Quang Nam";"12/2009";"08/2015";"";"";"POINT (108.41333333 15.795)";"15° 47' 42"" N";"108° 24' 48"" E";"YES";"295.00";"200";"Ministry of Natural resources and Environment (operated by DOSM)
 ";"500";"100";"Operational";"3 5 7 9"
"Vietnam";"Truong Sa";"12/2009";"08/2015";"167, 168";"741";"POINT (111.9175 8.639)";"8° 38' 20.4"" N";"111° 55' 3"" E";"YES";"285.00";"200";"Ministry of Defense";"500";"100";"Operational";"3 5 7 9"
"Vietnam";"Vung Tau";"12/2009";"08/2015";"";"";"POINT (107.14555556 10.39611111)";"10° 23' 46"" N";"107° 8' 44"" E";"YES";"295.00";"200";"Ministry of Natural resources and Environment (operated by SEAMAP)
 ";"500";"100";"Operational";"3 5 7 9"
